"SimTel/","msdos/statstic/","prfst212.zip",1,123324,8,930116,"Professor Weissman's Statistics Tutorials"
"SimTel/","msdos/statstic/","prob20.zip",1,57833,8,941227,"Simple probability calculator, with TP source"
"SimTel/","msdos/statstic/","pvalue10.zip",1,133589,8,940111,"WIN3: Compute standard hypothesis test pvalues"
"SimTel/","msdos/statstic/","rasch10.zip",1,46560,8,911219,"Simple dichotomous rasch model application"
"SimTel/","msdos/statstic/","separate.zip",1,29511,8,891123,"Split a multiple record data file into singles"
"SimTel/","msdos/statstic/","sim2mvsp.zip",1,125094,8,950731,"SIM2MVSP v1.0: Integrate MVSP into SIMSTAT"
"SimTel/","msdos/statstic/","sims35e.zip",1,728758,8,950731,"Simstat: Statistics and simulation analysis"
"SimTel/","msdos/statstic/","simst35d.zip",1,654649,8,950404,"Powerful statistics and simulation program"
"SimTel/","msdos/statstic/","spcex20.zip",1,476200,8,931027,"SPC EXpert: Statistical Process Control progrm"
"SimTel/","msdos/statstic/","st-size.zip",1,127072,8,931019,"Statistics: Sample size calculations"
"SimTel/","msdos/statstic/","stats22.zip",1,272942,8,930531,"Statistics for Windows 3.1 w/built-in graphics"
"SimTel/","msdos/statstic/","statu123.zip",1,90721,8,931104,"Graphical tutorial for statistics teaching"
"SimTel/","msdos/statstic/","stoddjob.zip",1,170822,8,931019,"Miscellaneous statistical routines for Systat"
"SimTel/","msdos/statstic/","stpitman.zip",1,92834,8,931019,"Statistics: Randomization tests for Systat"
"SimTel/","msdos/statstic/","ts1st20.zip",1,48897,8,920924,"Statistics: Univariate statistical measures"
"SimTel/","msdos/statstic/","ts2st22.zip",1,74867,8,930603,"Statistics: Multiple (OLS) regression analysis"
"SimTel/","msdos/statstic/","ts3st17.zip",1,50500,8,920924,"Statistics: Transformations of observations"
"SimTel/","msdos/statstic/","ts4st17.zip",1,38243,8,920924,"Statistics: Correlation analysis"
"SimTel/","msdos/statstic/","ts5st16.zip",1,81910,8,951015,"Statistics: Least abs. deviation regression"
"SimTel/","msdos/statstic/","tssdem31.zip",1,735186,8,960720,"Turbo Spring Stat Statistical System DEMO"
"SimTel/","msdos/stunnpc/","stunnpc1.zip",1,446417,8,920716,"STunnPC Magazine for MS-DOS, volume 1, issue 1"
"SimTel/","msdos/stunnpc/","stunnpc2.zip",1,530818,8,930112,"STunnPC Magazine for MS-DOS, volume 1, issue 2"
"SimTel/","msdos/surfmodl/","surfdat3.zip",1,118365,8,920206,"3D surface modelling v3.00c, sample data files"
"SimTel/","msdos/surfmodl/","surfdoc3.zip",1,60960,8,920206,"3D surface modelling v3.00c, documentation"
"SimTel/","msdos/surfmodl/","surfemu3.zip",1,10759,8,920206,"3D surface modelling v3.00c, sundry utilities"
"SimTel/","msdos/surfmodl/","surfiff3.zip",1,54320,8,920206,"3D surface modelling v3.00c, IFF version"
"SimTel/","msdos/surfmodl/","surfins3.zip",1,30924,8,920214,"3D surface modelling v3.00c, install program"
"SimTel/","msdos/surfmodl/","surfm300.msg",1,1804,7,920206,"Installation instructions for SurfModl v3.00c"
"SimTel/","msdos/surfmodl/","surfmai3.zip",1,280662,8,920206,"3D surface modelling v3.00c, main files"
"SimTel/","msdos/surfmodl/","surfprn3.zip",1,26554,8,920206,"3D surface modelling v3.00c, color print util."
"SimTel/","msdos/surfmodl/","surfsrc3.zip",1,89531,8,920206,"3D surface modelling v3.00c, sources (TP 6.0)"
"SimTel/","msdos/surfmodl/","surfuti3.zip",1,81965,8,920206,"3D surface modelling v3.00c, util. for VAXMate"
"SimTel/","msdos/surfmodl/","xyz21.zip",1,233984,8,920605,"Free 3D CAD sys, DKBTrace/PVRay/Surfmodl comp."
"SimTel/","msdos/swap/","swapdoc.zip",1,24298,8,890920,"Documentation for the SWAP utilities"
"SimTel/","msdos/swap/","swapgf11.zip",1,29189,8,890501,"Swap Gofer in and out of memory"
"SimTel/","msdos/swap/","swpds100.zip",1,35034,8,900206,"SWAPDOS: Use all RAM when shelled out from pgm"
"SimTel/","msdos/swap/","swpdt152.zip",1,21301,8,890926,"SWAP 1.52 for PC Tools DeskTop"
"SimTel/","msdos/swap/","swpmm152.zip",1,20822,8,890926,"SWAP 1.52 for MemoryMate"
"SimTel/","msdos/swap/","swpmt152.zip",1,31032,8,890926,"SWAP 1.52 for Lotus Metro and Express"
"SimTel/","msdos/swap/","swpng152.zip",1,20879,8,890926,"SWAP 1.52 for Norton Guides"
"SimTel/","msdos/swap/","swpsh152.zip",1,19011,8,890926,"SWAP 1.52 for PC Tools Deluxe SHELL"
"SimTel/","msdos/swap/","swpsk152.zip",1,19356,8,890926,"SWAP 1.52 for SideKick"
"SimTel/","msdos/swap/","swpsp152.zip",1,21827,8,890926,"SWAP 1.52 for SideKick Plus"
"SimTel/","msdos/swap/","swptn152.zip",1,18974,8,890926,"SWAP 1.52 for Toronado"
"SimTel/","msdos/sysinfo/","agsi123d.zip",1,690978,8,970918,"agSI 1.2.3: System Info tool (German version)"
"SimTel/","msdos/sysinfo/","agsi123e.zip",1,662861,8,970918,"agSI 1.2.3: System Info tool (English version)"
"SimTel/","msdos/sysinfo/","asq130.zip",1,177870,8,911027,"Displays information on system configuration"
"SimTel/","msdos/sysinfo/","awardsst.zip",1,31892,8,880320,"System Speed Test from Award Software"
"SimTel/","msdos/sysinfo/","biosr1.zip",1,15415,8,950813,"Actively reports contents of BIOS data area"
"SimTel/","msdos/sysinfo/","cachchk6.zip",1,52704,8,970219,"Check L1 & L2 cache, for size and speed"
"SimTel/","msdos/sysinfo/","cnfig218.zip",1,20968,8,940928,"CONFIG reports system cfg using env variables"
"SimTel/","msdos/sysinfo/","compint.zip",1,7928,8,870407,"Displays interrupts modified by TSR programs"
"SimTel/","msdos/sysinfo/","comstat.zip",1,5517,8,861207,"Displays status of COM ports, diagnostic tool"
"SimTel/","msdos/sysinfo/","conf840e.zip",1,275204,8,970918,"PC-CONFIG: Sysinfo/Benchmark program"
"SimTel/","msdos/sysinfo/","cpuid593.zip",1,13640,8,910702,"Identify system CPU 8086/8088/286/386/486sx/dx"
"SimTel/","msdos/sysinfo/","cputyp12.zip",1,5196,8,950329,"Detect CPU types, also 80586 Pentium, 80686 P6"
"SimTel/","msdos/sysinfo/","ctest259.zip",1,144188,8,930611,"Comptest: System performance & characteristics"
"SimTel/","msdos/sysinfo/","dipset.zip",1,33876,8,880906,"Displays dipswitch settings of computer"
"SimTel/","msdos/sysinfo/","dosinf13.zip",1,13685,8,960307,"Various information about your system"
"SimTel/","msdos/sysinfo/","drh310e.zip",1,449055,8,961112,"Incredible detailed pc analysis"
"SimTel/","msdos/sysinfo/","exerci22.zip",1,14322,8,930130,"Exercise a file system and show performance"
"SimTel/","msdos/sysinfo/","fsperf10.zip",1,42054,8,950701,"File system performance benchmarking program"
"SimTel/","msdos/sysinfo/","fstat.zip",1,11033,8,900302,"Display complete list of currently open files"
"SimTel/","msdos/sysinfo/","icpuid3a.zip",1,6402,8,940221,"Intel's CPU/FPU identifier, with ASM source"
"SimTel/","msdos/sysinfo/","ifp1p158.zip",1,114149,8,931006,"InfoPlus v1.58: 21 screens of system info"
"SimTel/","msdos/sysinfo/","ifp1s158.zip",1,118120,8,931006,"TP & MASM source code for InfoPlus v1.58"
"SimTel/","msdos/sysinfo/","ints.zip",1,2997,8,880221,"Displays page-zero interrupts w/source"
"SimTel/","msdos/sysinfo/","maxitmm.zip",1,56433,8,900418,"System memory usage analyzer, like SLEUTH"
"SimTel/","msdos/sysinfo/","meg36.zip",1,128951,8,950110,"Color graphs %disk free/system info. Pie & 3-D"
"SimTel/","msdos/sysinfo/","mem3.zip",1,15215,8,880404,"TopView-aware memory display"
"SimTel/","msdos/sysinfo/","memblk39.zip",1,31945,8,910331,"Displays map of resident programs memory use"
"SimTel/","msdos/sysinfo/","memlist.zip",1,6881,8,880923,"Show MS-DOS memory allocation info, w/MASM src"
"SimTel/","msdos/sysinfo/","memmap2.zip",1,8595,8,900523,"Displays alloc. memory blocks & TSRs/environs"
"SimTel/","msdos/sysinfo/","pcben60a.zip",1,176705,8,911104,"PC Magazine benchmark program 6.0, 1 of 3"
"SimTel/","msdos/sysinfo/","pcben60b.zip",1,182729,8,911104,"PC Magazine benchmark program 6.0, 2 of 3"
"SimTel/","msdos/sysinfo/","pcben60c.zip",1,146442,8,911104,"PC Magazine benchmark program 6.0, 3 of 3"
"SimTel/","msdos/sysinfo/","pcdr15.zip",1,283422,8,950909,"Eval version of PC-Doctor Pro diagnostics"
"SimTel/","msdos/sysinfo/","pcstat21.zip",1,14888,8,900510,"Displays statistics of your PC/Clone system"
"SimTel/","msdos/sysinfo/","reveal11.zip",1,34515,8,911104,"Displays DOS memory information"
"SimTel/","msdos/sysinfo/","rmap30.zip",1,3795,8,880728,"Displays map of TSRs and their use of memory"
"SimTel/","msdos/sysinfo/","romci.zip",1,7603,8,881027,"Displays info about a machine's hardware"
"SimTel/","msdos/sysinfo/","shoemm10.zip",1,8622,8,910521,"Displays status/allocation of expanded memory"
"SimTel/","msdos/sysinfo/","show314.zip",1,23130,8,890725,"Shows info about machine's hardware & software"
"SimTel/","msdos/sysinfo/","shows174.zip",1,15028,8,920131,"BIOS upgrade aide; displays system chip types"
"SimTel/","msdos/sysinfo/","si-173.zip",1,10254,8,890714,"System info pgm, like PCTools info window"
"SimTel/","msdos/sysinfo/","snoop330.zip",1,160684,8,940419,"Snooper: Comprehensive system information util"
"SimTel/","msdos/sysinfo/","space3.zip",1,25249,8,870802,"Shows TOTAL Sys space avail (HD/Ramdsk/etc..)"
"SimTel/","msdos/sysinfo/","speed300.zip",1,97143,8,950808,"Memory interface and video card speed test"
"SimTel/","msdos/sysinfo/","stat-com.zip",1,10710,8,910521,"Display and change COM port status registers"
"SimTel/","msdos/sysinfo/","status21.zip",1,7575,8,880811,"List PC hardware and configuration, w/ASM src"
"SimTel/","msdos/sysinfo/","sys-44.zip",1,34418,8,890902,"8088/86/286/386 system configuration analyzer"
"SimTel/","msdos/sysinfo/","syscan2u.zip",1,29383,8,951120,"System Scanner 2.00: CPU, FPU, memory, drives"
"SimTel/","msdos/sysinfo/","sysch233.zip",1,70595,8,920512,"SysChk v2.33: System checkout utility"
"SimTel/","msdos/sysinfo/","sysid602.zip",1,33362,8,911021,"Displays 17 pages of system information"
"SimTel/","msdos/sysinfo/","sysmon30.zip",1,46620,8,930630,"Reports system problems/conflicts/performance"
"SimTel/","msdos/sysinfo/","systat.zip",1,19013,8,871231,"Display system stats and more"
"SimTel/","msdos/sysinfo/","tsrmem.zip",1,10160,8,910506,"TSR which displays memory control blocks"
"SimTel/","msdos/sysinfo/","vcpimap.zip",1,13224,8,901122,"Display physical memory map under VCPI EMS"
"SimTel/","msdos/sysinfo/","vectmap.zip",1,12529,8,890716,"Display interrupt vectors, identify hooked"
"SimTel/","msdos/sysinfo/","vidchkws.zip",1,4490,8,890218,"Display type of video adapter in PC, EGA RAM"
"SimTel/","msdos/sysinfo/","vision.zip",1,25675,8,890530,"Displays hardware/software running on system"
"SimTel/","msdos/sysinfo/","wcpu050.zip",1,16163,8,930418,"CPU-identifier (386/486/DX/SX/Pentium) & NPU"
"SimTel/","msdos/sysinfo/","what.zip",1,9967,8,871018,"Display of equipment on your PC"
"SimTel/","msdos/sysinfo/","whatuhav.zip",1,31677,8,870815,"Graphic display of your system"
"SimTel/","msdos/sysinfo/","whetst.ans",1,1381,7,851230,"Notes on WhetStone benchmark"
"SimTel/","msdos/sysinfo/","whetst.for",1,3830,7,840129,"WhetStone benchmark [FORTRAN]"
"SimTel/","msdos/sysinfo/","xmtp11.zip",1,8152,8,950403,"Time extended memory and cache memory/size"
"SimTel/","msdos/sysutil/","387sxbug.zip",1,5436,8,910315,"Check for bad 386sx motherboard"
"SimTel/","msdos/sysutil/","486slo.zip",1,1272,8,920716,"Disable and enable the 80486 internal cache"
"SimTel/","msdos/sysutil/","586test3.zip",1,25323,8,950329,"NAiS Pentium flaw detector v3.50"
"SimTel/","msdos/sysutil/","586test4.zip",1,10504,8,950418,"NAiS Pentium Flaw Detector v4.00"
"SimTel/","msdos/sysutil/","6xopt074.zip",1,19657,8,970117,"Optimizer for the Cyrix/IBM 6x86"
"SimTel/","msdos/sysutil/","abort.zip",1,3270,8,860330,"Memory resident program to abort runaways"
"SimTel/","msdos/sysutil/","adapt12b.zip",1,360417,8,931124,"Administration system with multi-users-project"
"SimTel/","msdos/sysutil/","alarm400.zip",1,38658,8,871121,"Alarm - tunes, messages, more"
"SimTel/","msdos/sysutil/","almdn200.zip",1,58560,8,950721,"Alarm v2.00: TSR popup alarms and clock"
"SimTel/","msdos/sysutil/","amis2990.zip",1,431676,8,951002,"External AMIsetup v2.99 for HighFlex/WinBIOS"
"SimTel/","msdos/sysutil/","ansi-sys.zip",1,10702,8,881117,"Tutorial on use of ANSI codes"
"SimTel/","msdos/sysutil/","ansiset.zip",1,12874,8,871123,"Set colors & do key reassignments via ANSI.SYS"
"SimTel/","msdos/sysutil/","antiboot.zip",1,756,8,911004,"Disable CTRL+ALT+DEL key sequence on a PC"
"SimTel/","msdos/sysutil/","apmnge10.zip",1,13369,8,950416,"Control APM functions from DOS"
"SimTel/","msdos/sysutil/","argus161.zip",1,43611,8,950404,"Logs DOS system activities into a text file"
"SimTel/","msdos/sysutil/","autocmos.zip",1,2914,8,941117,"CMOS memory read/write/auto repair utility"
"SimTel/","msdos/sysutil/","autohb.zip",1,31286,8,941016,"Birthday Greeting - Musical/Automatic/FREE"
"SimTel/","msdos/sysutil/","autosave.zip",1,12113,8,880523,"Timed file save in any application"
"SimTel/","msdos/sysutil/","b6pack.zip",1,39626,8,890404,"DOS utils FATTR SIZE SPACE TOUCH WC WHEN WORDS"
"SimTel/","msdos/sysutil/","bart.zip",1,229,8,911104,"Change DOS prompt to a drawing of Bart Simpson"
"SimTel/","msdos/sysutil/","batpower.zip",1,38405,8,900427,"Yet another selection of 'standard' utilities"
"SimTel/","msdos/sysutil/","bcu100.zip",1,212848,8,920113,"Bob's Combined utilities, like Norton's"
"SimTel/","msdos/sysutil/","bestutil.zip",1,55248,8,900427,"Assortment of the miscellaneous utilities"
"SimTel/","msdos/sysutil/","bf-171a.zip",1,198663,8,910128,"Back & Forth: Switch between tasks, 1 of 2"
"SimTel/","msdos/sysutil/","bf-171b.zip",1,347234,8,910128,"Back & Forth: Switch between tasks, 2 of 2"
"SimTel/","msdos/sysutil/","bios-asm.zip",1,39338,8,880118,"Public domain generic PC BIOS (MASM source)"
"SimTel/","msdos/sysutil/","biosver.bas",1,751,7,870704,"Report your PC's BIOS version"
"SimTel/","msdos/sysutil/","bkpwiz31.zip",1,366933,8,961127,"Backup Wizard 3.1 for DOS/WIN"
"SimTel/","msdos/sysutil/","blrut33.zip",1,133242,8,900522,"Backup, list, and reformat utilities"
"SimTel/","msdos/sysutil/","bm2dos16.zip",1,81388,8,970513,"BYTEmark v2, for DOS 16 bit"
"SimTel/","msdos/sysutil/","bm2dos32.zip",1,77672,8,970513,"BYTEmark v2, for 32-bit DOS"
"SimTel/","msdos/sysutil/","boost.zip",1,21189,8,890625,"Program to turn on/off Turbo mode"
"SimTel/","msdos/sysutil/","bootslow.zip",1,15767,8,910915,"Slow down old self-booting programs"
"SimTel/","msdos/sysutil/","break.zip",1,3593,8,920312,"Inhibit CTRL-C in DOS but not in program"
"SimTel/","msdos/sysutil/","btrstd15.zip",1,29774,8,911109,"Counts the hours your PC is working, nonresid."
"SimTel/","msdos/sysutil/","bug386.zip",1,7573,8,871119,"Check 80386 CPU for early version bugs"
"SimTel/","msdos/sysutil/","burnin43.zip",1,98649,8,901203,"PC system exerciser and diagnostic tool, v4.3"
"SimTel/","msdos/sysutil/","busy1.zip",1,7408,8,891108,"'Busy' symbol demo in C and assembler"
"SimTel/","msdos/sysutil/","busycomp.zip",1,53905,8,960221,"Make your computer look busy"
"SimTel/","msdos/sysutil/","calcqf.zip",1,34189,8,880914,"Calculate and set CPU refresh rate"
"SimTel/","msdos/sysutil/","calltime.zip",1,166482,8,950910,"Set time/date to U.S.N. Observatory. Req. VGA"
"SimTel/","msdos/sysutil/","can.zip",1,14307,8,940330,"Autoappend argument to .COM files (w/source)"
"SimTel/","msdos/sysutil/","cboot40.zip",1,14426,8,900402,"CBOOT Deluxe v4.0 beta: TSR re-booter/program"
"SimTel/","msdos/sysutil/","cdc11.zip",1,32519,8,961112,"CD and disk comparer"
"SimTel/","msdos/sysutil/","cfgarc14.zip",1,158754,8,931218,"Store, retrieve and edit last 5 config files"
"SimTel/","msdos/sysutil/","charw100.zip",1,9079,8,960507,"TSR Replaces chars screen/printer/keyboard"
"SimTel/","msdos/sysutil/","check87.asm",1,1540,7,850330,"Check for 8087 processor"
"SimTel/","msdos/sysutil/","chips.zip",1,9972,8,881126,"Identifies CPU and coprocessor chips"
"SimTel/","msdos/sysutil/","chkpt101.zip",1,20653,8,960720,"Free partition table check progr.(w sources)"
"SimTel/","msdos/sysutil/","clutl199.zip",1,16043,8,920716,"Five handy command line utilities, v1.99"
"SimTel/","msdos/sysutil/","comp.zip",1,5086,8,880829,"Load and unload device drivers after bootup"
"SimTel/","msdos/sysutil/","convrt12.zip",1,12798,8,891129,"Hex/Dec/Oct/Bin/ASCII converter"
"SimTel/","msdos/sysutil/","cpcug.zip",1,154949,8,900427,"A powerful collection of utilities"
"SimTel/","msdos/sysutil/","cpu24-11.zip",1,36425,8,910713,"Extensive burn-in test of major PC components"
"SimTel/","msdos/sysutil/","cpuinf11.zip",1,16171,8,950102,"Displays information about CPU (incl. bugs)"
"SimTel/","msdos/sysutil/","cputest.zip",1,7998,8,890706,"Determine processing speed of your CPU"
"SimTel/","msdos/sysutil/","criterr.zip",1,8213,8,900419,"Pop-Up DOS Critical Error handler"
"SimTel/","msdos/sysutil/","critt132.zip",1,14357,8,960509,"Critical Error handler-allows user to reboot"
"SimTel/","msdos/sysutil/","csh4.zip",1,48182,8,921207,"Unix csh -like shell v4.0, w/C source"
"SimTel/","msdos/sysutil/","cshel131.zip",1,36086,8,900731,"C-Shell for MS-DOS, some features of UNIX"
"SimTel/","msdos/sysutil/","csutil13.zip",1,204048,8,950330,"CsUtility: Powerful collection of utilities"
"SimTel/","msdos/sysutil/","csvs.zip",1,40228,8,871216,"'Computer Shopper' clone validation tester"
"SimTel/","msdos/sysutil/","ctlenabl.zip",1,2522,8,880516,"Enable ^U and ^W in DOS 2.x and 3.x"
"SimTel/","msdos/sysutil/","ctrlalt.zip",1,52880,8,871231,"Programmer's TSR sidekick w/asm source"
"SimTel/","msdos/sysutil/","cufnd1.zip",1,41519,8,911005,"Colorado Utilities fast file & text find v1.0"
"SimTel/","msdos/sysutil/","cuset1.zip",1,25731,8,911005,"Colorado Utils set file attributes/date/time"
"SimTel/","msdos/sysutil/","cv100.zip",1,15221,8,910126,"CoreView v1.0: Search/scan/display PC's memory"
"SimTel/","msdos/sysutil/","cyrix100.zip",1,122429,8,940613,"Cyrix 486DLC/486DR/486SLC CPU config. utility"
"SimTel/","msdos/sysutil/","dabutil2.zip",1,205219,8,910131,"Disk and file utilities featuring EVENTMAN"
"SimTel/","msdos/sysutil/","danix201.zip",1,297850,8,940204,"Collection of 25 Unix-like utils for MS-DOS"
"SimTel/","msdos/sysutil/","dantools.zip",1,117143,8,870718,"Daniel Norton's Unix-like utility collection"
"SimTel/","msdos/sysutil/","dd-help.zip",1,39074,8,940413,"Multi-level command line help (w/compiler)"
"SimTel/","msdos/sysutil/","ddosaid.zip",1,12024,8,880612,"Double DOS utility programs & helps"
"SimTel/","msdos/sysutil/","devic104.zip",1,7250,8,920530,"Load and unload device drivers after bootup"
"SimTel/","msdos/sysutil/","devlod.zip",1,18240,8,911230,"Dynamic load of device drivers after boot-up"
"SimTel/","msdos/sysutil/","diagdemo.zip",1,312421,8,941205,"ShareWare version of AMIDiag 4.5 PC diagnostic"
"SimTel/","msdos/sysutil/","diagerr.zip",1,15929,8,880105,"Memory res MSDOS error codes w/ASCII source"
"SimTel/","msdos/sysutil/","diags.zip",1,38268,8,880206,"PC diagnostics and instructions"
"SimTel/","msdos/sysutil/","dice402.zip",1,45207,8,910628,"DOS command editor displays commands, has help"
"SimTel/","msdos/sysutil/","dircmdr1.zip",1,17695,8,910713,"Menu config. util. for DOS5 DIRCMD variable"
"SimTel/","msdos/sysutil/","diskwiz.zip",1,63338,8,881115,"Disk file and printer management program"
"SimTel/","msdos/sysutil/","dmc35.zip",1,74710,8,931129,"Allows loading/unloading of dev. drivers/TSR's"
"SimTel/","msdos/sysutil/","dmv401.zip",1,96329,8,960321,"Command Switch line Shell Program"
"SimTel/","msdos/sysutil/","do.zip",1,6706,8,871003,"String commands together on the command line"
"SimTel/","msdos/sysutil/","dos222.zip",1,155019,8,960516,"Simple Menu and Password Security System"
"SimTel/","msdos/sysutil/","dosamatc.zip",1,64282,8,851022,"DOSamatic: Multitasking utility"
"SimTel/","msdos/sysutil/","dosc090.zip",1,82349,8,950429,"DOS-C: MS-DOS compatible operating system"
"SimTel/","msdos/sysutil/","dosix30a.zip",1,43397,8,900705,"UNIX-like utils: DF, DU, HEAD, RM, TOUCH, WC"
"SimTel/","msdos/sysutil/","dosmax21.zip",1,84235,8,931031,"Load MS-DOS (3.1 through 6) into UMBs"
"SimTel/","msdos/sysutil/","dosnx22a.zip",1,247578,8,931022,"DOSNIX v2.2a: Unix-style utilities for MS-DOS"
"SimTel/","msdos/sysutil/","dospan1b.zip",1,25849,8,940622,"Window to text apps and run parallel actions"
"SimTel/","msdos/sysutil/","dospanel.zip",1,25730,8,940601,"Window to text apps and run parallel actions"
"SimTel/","msdos/sysutil/","dosxt142.zip",1,15028,8,880728,"Dos Extender: Alias, History, colors, and more"
"SimTel/","msdos/sysutil/","dramfast.zip",1,24099,8,881111,"Decrease DRAM refresh rate - better CPU speed"
"SimTel/","msdos/sysutil/","drh310e.zip",1,449055,8,961101,"Incredible detailed PC analysis"
"SimTel/","msdos/sysutil/","drvins11.zip",1,12298,8,901206,"Load and unload device drivers after bootup"
"SimTel/","msdos/sysutil/","dskutl11.zip",1,75976,8,910831,"Unix-like utils chmod/cp/du/find/mv/page/ls/rm"
"SimTel/","msdos/sysutil/","dtool300.zip",1,123171,8,950813,"Misc. utilities for MS-DOS (incl. S3VBE20)"
"SimTel/","msdos/sysutil/","edcnf102.zip",1,108511,8,941202,"EDITCNFG: Use to edit AUTOEXEC/CONFIG files"
"SimTel/","msdos/sysutil/","eisac141.zip",1,48198,8,920922,"Generates EISA .CFG files for ISA based cards"
"SimTel/","msdos/sysutil/","em70.zip",1,168431,8,960516,"Secure Hard Disk Menu System"
"SimTel/","msdos/sysutil/","epu95.zip",1,209332,8,950407,"EaglePlus Utils III, 34+ useful DOS utilities"
"SimTel/","msdos/sysutil/","epuptm21.zip",1,37626,8,940816,"Shows system uptime. No data files or TSR"
"SimTel/","msdos/sysutil/","err_ret.zip",1,10027,8,891113,"Display error code returned by program on exit"
"SimTel/","msdos/sysutil/","eu1_00.zip",1,76102,8,920812,"Eldar Utilities: Set of system/file/disk utils"
"SimTel/","msdos/sysutil/","exec.doc",1,1061,7,840512,"Doc for EXEC 1/2/3.ASM"
"SimTel/","msdos/sysutil/","exec.zip",1,4096,8,880911,"Assembly how-to relocate .EXE files"
"SimTel/","msdos/sysutil/","exec1.asm",1,7160,7,850319,"Callable DOS EXEC routines"
"SimTel/","msdos/sysutil/","exec2.asm",1,5539,7,840512,"Callable DOS EXEC routines"
"SimTel/","msdos/sysutil/","exec3.asm",1,5614,7,840512,"Callable DOS EXEC routines"
"SimTel/","msdos/sysutil/","execsw13.zip",1,25968,8,910109,"Swaps calling program into expanded memory"
"SimTel/","msdos/sysutil/","exectest.asm",1,1785,7,840920,"Test EXEC 1/2/3.ASM"
"SimTel/","msdos/sysutil/","exelink2.zip",1,7624,8,930617,"Symbolic links for EXE/COM to keep path small"
"SimTel/","msdos/sysutil/","extpt100.zip",1,14327,8,950831,"Extends path length and modifies environment"
"SimTel/","msdos/sysutil/","faili24h.zip",1,8859,8,960218,"TSR hooks INT 24h respecting IBM's INT SHAR PROT"
"SimTel/","msdos/sysutil/","fakelh.zip",1,8775,8,941109,"Fake LOADHIGH for use in network batch files"
"SimTel/","msdos/sysutil/","fastl150.zip",1,42229,8,931031,"Loads pgms into EMS/XMS for later fast execute"
"SimTel/","msdos/sysutil/","fatal14.zip",1,16654,8,900117,"Trap DOS critical errors & handle them better"
"SimTel/","msdos/sysutil/","fcii-2-1.zip",1,90729,8,900117,"File Commando v2.1, a PC Tools clone, 1 of 3"
"SimTel/","msdos/sysutil/","fcii-2-2.zip",1,99229,8,900117,"File Commando v2.1, a PC Tools clone, 2 of 3"
"SimTel/","msdos/sysutil/","fcii-2-3.zip",1,84697,8,900117,"File Commando v2.1, a PC Tools clone, 3 of 3"
"SimTel/","msdos/sysutil/","fdk.zip",1,29940,8,880528,"Automatically create DOS filters"
"SimTel/","msdos/sysutil/","fflip218.zip",1,101776,8,931013,"FastFlip 2.18: Fast multiple program swapper"
"SimTel/","msdos/sysutil/","filec106.zip",1,13364,8,931114,"Filename completion at the DOS prompt"
"SimTel/","msdos/sysutil/","filec15.zip",1,19564,8,920807,"TSR to add filename completion for COMMAND.COM"
"SimTel/","msdos/sysutil/","files102.zip",1,2354,8,911004,"Increase DOS max. open files from command line"
"SimTel/","msdos/sysutil/","findir.zip",1,45498,8,970219,"FINDIRQ, Shows unused IRQs, PC Mag util"
"SimTel/","msdos/sysutil/","fixbeep.zip",1,1748,8,871015,"Change the obnoxious IBM beep"
"SimTel/","msdos/sysutil/","fo_st200.zip",1,51280,8,950125,"Process/backup files based on age (new/oldest)"
"SimTel/","msdos/sysutil/","frntnd41.zip",1,23763,8,901018,"Point and Shoot front end for any program"
"SimTel/","msdos/sysutil/","fserver.zip",1,30142,8,901026,"Point and Shoot front end for any program"
"SimTel/","msdos/sysutil/","fsplit10.zip",1,15952,8,950202,"Puts given path components into envir'mt vars."
"SimTel/","msdos/sysutil/","ftool200.zip",1,11488,8,951006,"Partition protector, batch enhancer, etc."
"SimTel/","msdos/sysutil/","geterr.zip",1,10872,8,950403,"Records and reports DOS errorlevels"
"SimTel/","msdos/sysutil/","geterror.zip",1,2842,8,880716,"TSR tells ending errorlevel of last program"
"SimTel/","msdos/sysutil/","getname.zip",1,6107,8,880808,"Find program name in memory"
"SimTel/","msdos/sysutil/","giveli10.zip",1,106118,8,950204,"Gives lists of filenames to any program"
"SimTel/","msdos/sysutil/","gjoy20.zip",1,54838,8,961119,"TSR 2 fix joystick hardware defects"
"SimTel/","msdos/sysutil/","go220.zip",1,193829,8,930124,"GO!: Install-archive-from-a-diskette program"
"SimTel/","msdos/sysutil/","go51.zip",1,43539,8,900503,"Nick Shaw's 7-in-1 utility for IBM-compatibles"
"SimTel/","msdos/sysutil/","grbag220.zip",1,79765,8,900505,"GRABBAG v2.20: 33 DOS utilities in one program"
"SimTel/","msdos/sysutil/","grtool13.zip",1,275117,8,960425,"19 great tools that make DOS life much easier"
"SimTel/","msdos/sysutil/","gu11.zip",1,133988,8,900116,"The Grund Utilities, version 1.1"
"SimTel/","msdos/sysutil/","gx_st101.zip",1,43078,8,950126,"Macro alternative to DOS CD command"
"SimTel/","msdos/sysutil/","hbreak52.zip",1,7031,8,930525,"Exit to DOS from some crashed computer progs"
"SimTel/","msdos/sysutil/","hlpmst11.zip",1,26193,8,891113,"TSR pop-up help for any application"
"SimTel/","msdos/sysutil/","hot-36.zip",1,3846,8,890101,"Replace Ctrl-Alt-Del (w/ASM src)"
"SimTel/","msdos/sysutil/","hotdos.zip",1,6452,8,861105,"Allows instant access to DOS"
"SimTel/","msdos/sysutil/","hours15.zip",1,31798,8,911219,"Counts hours your PC is working, nonresident"
