"SimTel/","win95/java/","mnult10.zip",1,12580,8,970930,"Applet: Professional menu system for your web site!"
"SimTel/","win95/java/","talk1.zip",1,94816,8,961218,"Play user-specified sounds(au) in diff. style"
"SimTel/","win95/lang/","verglw95.zip",1,654434,8,971119,"Test the user on Vergil's Aeneid"
"SimTel/","win95/mail/","atisml08.zip",1,1853338,8,970131,"E-mail for Novell & TCP/IP(POP/IMAP/SMTP/LDAP)"
"SimTel/","win95/mail/","bwx10.zip",1,2515388,8,970930,"Blue Wave (TM) mail reader for Win95"
"SimTel/","win95/mail/","dtm32201.zip",1,2060227,8,970214,"E-mail (POP3,SMTP) program for windows 95"
"SimTel/","win95/mail/","em21us.zip",1,3418623,8,980106,"Internet e-mail client for Win95/NT incl IMAP4"
"SimTel/","win95/mail/","imam110.zip",1,547000,8,970930,"Internet Mail Account Manager"
"SimTel/","win95/mail/","mailtx22.zip",1,1008863,8,980206,"Mail-X: Email monitoring utility,Spam"
"SimTel/","win95/mail/","ove10.zip",1,1295063,8,980106,"Adds Voice EMail to your MS Mail Reader"
"SimTel/","win95/mail/","p32fam.zip",1,14250772,8,970319,"Pronto Family v1.0: Email for the whole family"
"SimTel/","win95/mail/","p32pro.zip",1,4601907,8,970319,"Pronto Mail Pro v1.0: FREE 32bit Email Client"
"SimTel/","win95/mail/","pm1b346.zip",1,2045705,8,970909,"Multiple E-mail Client"
"SimTel/","win95/mail/","postman.zip",1,2023406,8,970424,"The Multiple Account E-mail Software!"
"SimTel/","win95/mail/","slmail26.zip",1,2755511,8,971119,"Internet/intranet email server for 95/NT"
"SimTel/","win95/mail/","sm302.zip",1,4615772,8,971205,"Email Signature & Tagline Manager"
"SimTel/","win95/mail/","w32-252.exe",1,1466606,8,970313,"Pegasus mail for Windows 95"
"SimTel/","win95/math/","3dgraph1.zip",1,26266,8,970110,"Enter/view/rotate 3D functions in real time"
"SimTel/","win95/math/","calc3221.zip",1,1016327,8,960115,"Converts between measurements"
"SimTel/","win95/math/","dtafit50.zip",1,5392303,8,980310,"Nonlinear Curve Fitting and Data Plotting"
"SimTel/","win95/math/","egr32v15.zip",1,839170,8,970523,"Equation Grapher: Function plotting/analyzing"
"SimTel/","win95/math/","math9540.zip",1,351616,8,961105,"Financial calculator and cash flow analyzer"
"SimTel/","win95/math/","mathgf1.zip",1,367352,8,980106,"Equation solving and graphing program"
"SimTel/","win95/math/","mathgf2.zip",1,1340000,8,970926,"Equation solving and graphing program"
"SimTel/","win95/math/","mathgf25.zip",1,3346644,8,980106,"Equation solving and graphing program"
"SimTel/","win95/math/","mathwz41.zip",1,942357,8,970115,"Financial calculator and cash flow analyzer"
"SimTel/","win95/math/","nlreg040.zip",1,984742,8,970926,"NLREG Nonlinear regression stats"
"SimTel/","win95/math/","ppro9510a.zi",1,942674,8,951214,"Generates and analyzes prime numbers (1/2)"
"SimTel/","win95/math/","ppro9510b.zi",1,918426,8,951214,"Generates and analyzes prime numbers (2/2)"
"SimTel/","win95/math/","qnet97t1.zip",1,1965988,8,970909,"Neural Networkmodeling for Windows 95 & NT"
"SimTel/","win95/math/","solver.zip",1,498396,8,970214,"Dialog based program for evaluating Math equations"
"SimTel/","win95/math/","spirogf.zip",1,49733,8,970214,"Draws mathematical shapes similar to a SpiroGraph"
"SimTel/","win95/multimed/","avi_t.zip",1,239762,8,960620,"AVI Constructor Make AVIs From Bitmaps"
"SimTel/","win95/multimed/","avix_t.zip",1,127566,8,960620,"AVI Extractor extracts Bitmaps from AVIs"
"SimTel/","win95/multimed/","cda15w95.zip",1,63825,8,951028,"Audio CD player for Win95"
"SimTel/","win95/multimed/","cdspro23.zip",1,162944,8,961023,"CD Audio Player / Spectrum Analyzer"
"SimTel/","win95/multimed/","cdw402.zip",1,311214,8,960418,"CD Wizzard 4.02 CD Player for Win95"
"SimTel/","win95/multimed/","fgx32s55.zip",1,935175,8,960815,"Presentations/animated games/screensavers"
"SimTel/","win95/multimed/","formgx41.zip",1,1320510,8,960115,"Formula Graphics Multimedia System 4.1"
"SimTel/","win95/multimed/","icaudio.zip",1,440037,8,970930,"I-CONtrol AE Audiomedia - Audio Player"
"SimTel/","win95/multimed/","iccd.zip",1,506878,8,970121,"Audio CD player for Windows 95/NT"
"SimTel/","win95/multimed/","icmulti.zip",1,536323,8,970930,"Multimedia Player and Editor"
"SimTel/","win95/multimed/","juke12.zip",1,501229,8,980106,"MIDI Jukebox Player"
"SimTel/","win95/multimed/","juke27.zip",1,438625,8,970523,"Multi Media Player"
"SimTel/","win95/multimed/","juke27d.zip",1,442565,8,970523,"Multi Media Player (german version)"
"SimTel/","win95/multimed/","jukebox.zip",1,416273,8,970930,"MIDI Jukebox Player"
"SimTel/","win95/multimed/","kn32v152.zip",1,650392,8,951125,"Music drills for clef notes, piano, & guitar"
"SimTel/","win95/multimed/","limss32.zip",1,1079539,8,970930,"32-bit Multimedia Slide Show Presenter"
"SimTel/","win95/multimed/","lslide10.zip",1,4312,8,980126,"Larry's Slide Show. Multimedia slides"
"SimTel/","win95/multimed/","mediply1.zip",1,176706,8,960822,"MediaPlayer GM/GS-Reset,whole dirs,freeMIDfile"
"SimTel/","win95/multimed/","midig106.zip",1,570082,8,971205,"MIDI Genie, play mid,avi,wav with playlist"
"SimTel/","win95/multimed/","midip101.zip",1,852775,8,970213,"Win95 Midi player -supports play lists"
"SimTel/","win95/multimed/","mm9530b2.zip",1,1025117,8,970305,"Midi Machine-Win95 V3.0 Beta 2"
"SimTel/","win95/multimed/","mmp1_12.zip",1,127661,8,970930,"Small MIDI (.MID, .RMI) files player"
"SimTel/","win95/multimed/","qtplay16.zip",1,20739,8,960404," QuickTime movie player"
"SimTel/","win95/multimed/","sgpro101.zip",1,1087059,8,950919,"Multimedia Sound Editor for Windows95/NT"
"SimTel/","win95/multimed/","tm32.zip",1,2589742,8,960509,"TekMedia Multimedia Suite  32 bit version"
"SimTel/","win95/multimed/","tridlnac.zip",1,130215,8,960112," Win95 trident video driver 9320-9680 series."
"SimTel/","win95/multimed/","tv3e100a.zip",1,560772,8,951207,"TvText Telextext Viewer for Windows 95 & 3.x"
"SimTel/","win95/multimed/","viddis10.zip",1,1187979,8,970523,"Java applet Video Displayer for home and web"
"SimTel/","win95/mumps/","msm001.zip",1,40126,8,980106,"Tutorial programs for MSM-Workstation"
"SimTel/","win95/music/","cool95.zip",1,1117078,8,960313,"Audio Editor for Windows 95 and Windows NT"
"SimTel/","win95/music/","ds32ch21.zip",1,378709,8,951201,"Guitar chord recognition from recorded music"
"SimTel/","win95/music/","ds32tu22.zip",1,280486,8,960112," Fast and accurate guitar tuning device for W95"
"SimTel/","win95/music/","gbw11.zip",1,148573,8,980106,"Guitar tuner, tuning checker for WIN95/NT"
"SimTel/","win95/music/","guitcp21.zip",1,2857004,8,970124,"Scoring Editor,Tuner, Metronome"
"SimTel/","win95/music/","jaud27te.zip",1,1104136,8,971119,"Multimedia Player for CD,MP3,RA,MID,Video File"
"SimTel/","win95/music/","lsongs.zip",1,691448,8,971114,"Play 10 songs with an animated background"
"SimTel/","win95/music/","lyrics09.zip",1,303871,8,980206,"Author and play Lyrics with music CD"
"SimTel/","win95/music/","mbtt301.zip",1,1102659,8,971205,"Midi file to tablature notation software"
"SimTel/","win95/music/","mdbs45-1.zip",1,1038008,8,970506,"Music Database System Audiophile Edition v4.5 1/3"
"SimTel/","win95/music/","mdbs45-2.zip",1,1381221,8,970506,"Music Database System Audiophile Edition v4.5 2/3"
"SimTel/","win95/music/","mdbs45-3.zip",1,999035,8,970506,"Music Database System Audiophile Edition v4.5 3/3"
"SimTel/","win95/music/","medipl12.zip",1,191019,8,970121,"Fast & funny, plays whole dir's,GM/GS,free MID"
"SimTel/","win95/music/","midilang.zip",1,234796,8,960725,"Live Midi Effect Processor"
"SimTel/","win95/music/","mt32_17.zip",1,2341954,8,970926,"A Musical Tutorial - Music education program"
"SimTel/","win95/music/","muscdpl1.zip",1,89247,8,980109,"Musician's CD Player"
"SimTel/","win95/music/","scor32v2.zip",1,249116,8,970930,"Scorea v2.0: Program prints music score sheets"
"SimTel/","win95/music/","seq30320.zip",1,591390,8,970930,"An analog MIDI sequencer for Windows 95"
"SimTel/","win95/music/","sngbrd12.zip",1,1342419,8,980106,"Songbird Studio:full-featured music theory"
"SimTel/","win95/music/","sysex95.zip",1,376341,8,960115,"MIDI SysEx store/librarian/editor"
"SimTel/","win95/music/","tbox27d1.zip",1,89400,8,970213,"Percussive & Dance MIDI sequencer 1/2"
"SimTel/","win95/music/","tbox27d2.zip",1,67400,8,970213,"Percussive & Dance MIDI sequencer 2/2"
"SimTel/","win95/music/","tunit210.zip",1,181098,8,970930,"Musical Instrument Tuner for Windows 95"
"SimTel/","win95/music/","wink-c11.zip",1,1870397,8,960222,"WinKaraoke Creator 1.1: MIDI Karaoke Editor"
"SimTel/","win95/music/","wink-p10.zip",1,1845311,8,960126,"WinKaraoke Player 1.0: Customizable KAR Player"
"SimTel/","win95/network/","msgpad4.zip",1,2024331,8,960313,"Message Pad- Telephone Message System"
"SimTel/","win95/network/","ndslst11.zip",1,579141,8,961127,"Displays the full list of NetWare NDS objects"
"SimTel/","win95/network/","netter10.zip",1,1596681,8,951017,"Calculates subnets for Class A, B, C networks"
"SimTel/","win95/network/","subnet51.zip",1,3129467,8,971114,"IP Subnet Calculator and Address Validation"
"SimTel/","win95/network/","un32v11.zip",1,242510,8,960404,"Upload notifier (Windows 95/NT)"
"SimTel/","win95/note/","20_jtr32.zip",1,250481,8,970416,"WinJottr-Instant Access Notetaker"
"SimTel/","win95/note/","iceditor.zip",1,601181,8,970930,"Notepad utility"
"SimTel/","win95/novell/","c32_tech.zip",1,1651316,8,951027,"Description of Novell client32/view w/Win"
"SimTel/","win95/novell/","c3295d_1.zip",1,5639486,8,960214,"Diskette Install-NW Client 32 for Windows 95"
"SimTel/","win95/novell/","c3295n_1.zip",1,4670585,8,960212,"NetWare Client32 for Windows 95 (network)"
"SimTel/","win95/novell/","nwv21.zip",1,168539,8,970305,"NetWare PD/Shareware addon directory"
"SimTel/","win95/novell/","sdk.zip",1,425398,8,951030,"Novell Client32 SDK beta/NOT required"
"SimTel/","win95/offline/","bwm33_32.zip",1,1929516,8,961030,"BWMerge 3.3 merges Blue Wave mail packets"
"SimTel/","win95/offline/","sg32-091.zip",1,3519601,8,960404,"Create signature files w/automated taglines"
"SimTel/","win95/pgmtools/","amziex33.zip",1,1184777,8,970205,"Prolog (logic) tutorial and development tools"
"SimTel/","win95/pgmtools/","aptt100.zip",1,776049,8,951125,"AutoPlay Teaser Toolkit 1.00 for Windows 95"
"SimTel/","win95/pgmtools/","bc10.zip",1,1619448,8,971119,"Bug Collector 1.0"
"SimTel/","win95/pgmtools/","cscpv700.zip",1,803344,8,971114,"Report and print components for C++Builder"
"SimTel/","win95/pgmtools/","csd2v700.zip",1,726519,8,971114,"Report and print components for Delphi 2"
"SimTel/","win95/pgmtools/","csd3v700.zip",1,1071173,8,971114,"Report and print components for Delphi 3"
"SimTel/","win95/pgmtools/","csdiff12.zip",1,842913,8,970911,"Visual file difference analysis tool for 95/NT"
"SimTel/","win95/pgmtools/","csrcs20.zip",1,1148373,8,971205,"Revision Control System"
"SimTel/","win95/pgmtools/","cwvbv110.zip",1,961915,8,971114,"PrintWindow OCX print tools for Visual Basic"
"SimTel/","win95/pgmtools/","enigma31.zip",1,238344,8,961127,"Shareware Registration Program For VB Developer"
"SimTel/","win95/pgmtools/","extpag23.zip",1,367564,8,970930,"Extended PageControl for Delphi & C++ Builder"
"SimTel/","win95/pgmtools/","gprogk10.zip",1,16130,8,980126,"Programming kit for JavaScript"
"SimTel/","win95/pgmtools/","gridlst1.zip",1,46052,8,961030,"Owner-draw CListCtrl MFC app w/ source"
"SimTel/","win95/pgmtools/","hextodec.zip",1,608739,8,970214,"Converts binary, Hex or Decimal numbers"
"SimTel/","win95/pgmtools/","hm35b.zip",1,811564,8,960313,"Windows Help Authoring Tool for Word 6.0"
"SimTel/","win95/pgmtools/","idxsrch.zip",1,134988,8,980313,"32-bit DLL for keyword indexing/searching"
"SimTel/","win95/pgmtools/","inftool.zip",1,234891,8,971205,"a *special* Installation Script Generator"
"SimTel/","win95/pgmtools/","iu101.zip",1,1861346,8,970411,"7 programmers utilities"
"SimTel/","win95/pgmtools/","miniftp1.zip",1,108464,8,970305,"FTP/Winsock Tutorial FREEWARE w/ MFC source"
"SimTel/","win95/pgmtools/","msgblast.zip",1,1033020,8,950919,"Allows trapping of any message to any window"
"SimTel/","win95/pgmtools/","pa30demo.zip",1,1165777,8,980220,"Analyze & document Delphi & Pascal pgms (demo)"
"SimTel/","win95/pgmtools/","popupb32.zip",1,293372,8,970930,"PopupBox component for Delphi & C++ Builder"
"SimTel/","win95/pgmtools/","propmode.zip",1,45801,8,980206,"FREE! Modeless MFC app w/ source"
"SimTel/","win95/pgmtools/","qvcs3225.zip",1,1241332,8,970319,"Version control package-32-bit users"
"SimTel/","win95/pgmtools/","rcs57pc1.zip",1,1430916,8,970117,"GNU RCS 5.7 for the PC, executables"
"SimTel/","win95/pgmtools/","rcs57pc2.zip",1,1435691,8,970117,"GNU RCS 5.7 for the PC, source code"
"SimTel/","win95/pgmtools/","setup30.zip",1,1092558,8,960815,"Visual Setup Studio (installer w/ source code)"
"SimTel/","win95/pgmtools/","shrlk203.zip",1,1300106,8,971119,"Timelock Utility for Shareware Programmers"
"SimTel/","win95/pgmtools/","simplewn.zip",1,110831,8,970207,"v1.1 Graphics library for Win32 console apps"
"SimTel/","win95/pgmtools/","socktst3.zip",1,109035,8,970930,"Socket (winsock) Tester FREEWARE w/ MFC source"
"SimTel/","win95/pgmtools/","svi400.zip",1,503859,8,960827,"Developer's Install Utility for Windows"
"SimTel/","win95/pgmtools/","treelist.zip",1,64557,8,971119,"FREE! Explorer-like MFC app w/ source"
"SimTel/","win95/pgmtools/","vcgi_1bs.zip",1,1648208,8,970911,"CGI Scripting Control for Visual Basic"
"SimTel/","win95/pgmtools/","vdifmrg2.zip",1,201991,8,960411,"Visual Diff and Merge"
"SimTel/","win95/pgmtools/","vssdk11.zip",1,864188,8,970930,"Low-latency emulated wavetable engine"
"SimTel/","win95/pgmtools/","wallysdk.zip",1,520162,8,960411,"Cartoon Animation Toolkit for Win 95/NT"
"SimTel/","win95/pim/","2day60.zip",1,3594733,8,970930,"ViSuAL Day Planner 6.0 for WIN95 <ASP>"
"SimTel/","win95/pim/","32psbk21.zip",1,2369215,8,971119,"Book Organizer: organize book collections"
"SimTel/","win95/pim/","32psca21.zip",1,2583025,8,971119,"Car Organizer: organize car collections"
"SimTel/","win95/pim/","32psco21.zip",1,2468392,8,971119,"Organize your coin collection"
"SimTel/","win95/pim/","32pshd10.zip",1,2122694,8,961023,"Hardware Organizer: keep track of  your PC hardware"
"SimTel/","win95/pim/","32psst10.zip",1,2208732,8,960925,"Organize your stamp collection"
"SimTel/","win95/pim/","32pssw10.zip",1,2111759,8,961023,"Software Organizer: keep track of your software"
"SimTel/","win95/pim/","3dvcp40.zip",1,886160,8,960112,"ViSuAL Calendar Planner 4.0 for Windows {ASP}"
"SimTel/","win95/pim/","act10.zip",1,4824435,8,970911,"Watch and report activity on your PC"
"SimTel/","win95/pim/","addr151.zip",1,754518,8,960531,"Address Book application for Win95"
"SimTel/","win95/pim/","bk32_20.zip",1,6510666,8,980206,"Address Book for Windows 95, Ver. 2.0"
"SimTel/","win95/pim/","cal9107b.zip",1,1303707,8,980106,"Appointment and to do list manager"
"SimTel/","win95/pim/","cardfi97.zip",1,208006,8,970115,"Card File '97"
"SimTel/","win95/pim/","cb405.zip",1,3477067,8,970911,"Contact Manager for Windows 95/NT"
"SimTel/","win95/pim/","class225.zip",1,3813086,8,961002,"Encrypted Diary/Personal Biography"
"SimTel/","win95/pim/","clntnt25.zip",1,908124,8,980320,"CLIENT TRACKS NT: contact manager & scheduler"
"SimTel/","win95/pim/","cnotes50.zip",1,2307990,8,970930,"Centaurus Notes for Win95"
"SimTel/","win95/pim/","con9106b.zip",1,1192273,8,971119,"Contact manager w/ auto-dial"
"SimTel/","win95/pim/","contac32.zip",1,324130,8,951011,"An address managment program for Win 95"
"SimTel/","win95/pim/","cycl1595.zip",1,2865714,8,960725,"Menstrual Calendar and Planner"
"SimTel/","win95/pim/","date10.zip",1,139214,8,980126,"Appoinment scheduler and reminder"
"SimTel/","win95/pim/","easyaddr.zip",1,1753632,8,980106,"Address Book program"
"SimTel/","win95/pim/","edesk60.zip",1,1124066,8,970424,"Turn 95 or NT Into An Electronic Desk"
"SimTel/","win95/pim/","famrnt23.zip",1,872692,8,971119,"FAMILY RUNNER NT: scheduler for busy families"
"SimTel/","win95/pim/","fplann30.zip",1,4254701,8,960516,"Planner/Diary with text, image and voice input"
"SimTel/","win95/pim/","home32a.zip",1,3100416,8,970930,"Household organizer and personal assistant"
"SimTel/","win95/pim/","isrem100.zip",1,682077,8,980213,"Inspire Remora 98 v1.00: Scheduling Program"
"SimTel/","win95/pim/","mai200d1.zip",1,1288955,8,971119,"Maintain 2.0  1/7"
"SimTel/","win95/pim/","mai200d2.zip",1,1439208,8,971119,"Maintain 2.0  2/7"
"SimTel/","win95/pim/","mai200d3.zip",1,1385620,8,971119,"Maintain 2.0  3/7"
"SimTel/","win95/pim/","mai200d4.zip",1,1424849,8,971119,"Maintain 2.0  4/7"
"SimTel/","win95/pim/","mai200d5.zip",1,1413593,8,971119,"Maintain 2.0  5/7"
"SimTel/","win95/pim/","mai200d6.zip",1,1441216,8,971119,"Maintain 2.0  6/7"
"SimTel/","win95/pim/","mai200d7.zip",1,344097,8,971119,"Maintain 2.0  7/7"
"SimTel/","win95/pim/","minisked.zip",1,1078492,8,961023,"Scheduling and Automation program"
"SimTel/","win95/pim/","molg11w.zip",1,2894746,8,951207,"Personal Movie/Video Tracking Prog. v1.1"
"SimTel/","win95/pim/","molg11wu.zip",1,620392,8,951207,"Personal Movie/Video Tracking v1.1 upgrade"
"SimTel/","win95/pim/","mrmem-sw.zip",1,1416439,8,980116,"Area code and other info finder"
"SimTel/","win95/pim/","mulg10w.zip",1,1912665,8,960112," Personal Audio Sound Tracking Prog. v1.0"
"SimTel/","win95/pim/","notesw10.zip",1,1760201,8,980126,"Day Planner, Calendar, To Do"
"SimTel/","win95/pim/","nprsv15.zip",1,2633759,8,971111,"Alphanumeric/numeric paging program"
"SimTel/","win95/pim/","ntz323.zip",1,150867,8,960222,"Post-It based organizer"
"SimTel/","win95/pim/","nurse32.zip",1,526578,8,951016,"A patient managment program"
"SimTel/","win95/pim/","pager43b.zip",1,564468,8,961009,"Personal Pager 4.3 Diary"
"SimTel/","win95/pim/","pb9525.zip",1,1553000,8,971111,"Phone/Address Contact manager"
"SimTel/","win95/pim/","pbp130.zip",1,1702000,8,980310,"Phone book 95 Professional Edition"
"SimTel/","win95/pim/","pbs260.zip",1,1638770,8,980226,"Windows 95/NT Phone - Address Manager"
"SimTel/","win95/pim/","pgsv13.zip",1,3284860,8,971111,"Networkable Paging Engine"
"SimTel/","win95/pim/","phn10.zip",1,144500,8,980126,"Personal Phonebook"
"SimTel/","win95/pim/","pim95.zip",1,126164,8,960126,"Wordware PIM 95 for Word for Windows"
"SimTel/","win95/pim/","pk32101.zip",1,84388,8,951204,"Username & password encoding & storage, 32-bit"
"SimTel/","win95/pim/","psant27.zip",1,1169682,8,960411,"PSA Cards 2.7-A Windows 95/NT PIM"
"SimTel/","win95/pim/","psk11.zip",1,97795,8,960313,"Username & password encoding & storage"
"SimTel/","win95/pim/","psk3211.zip",1,84148,8,960313,"Username & password encoding & storage, 32-bit"
"SimTel/","win95/pim/","rbo20.zip",1,1384511,8,971119,"RBO v2.0: RedBox Organizer for 95/NT"
"SimTel/","win95/pim/","simon54.zip",1,332719,8,960509,"College student PIM & organizer"
"SimTel/","win95/pim/","stickits.zip",1,789743,8,960523,"Stickits Enhanced V96.5.20 (Notes Program)"
"SimTel/","win95/pim/","td300.zip",1,2016429,8,980226,"ToDo List Manager and Appointment Scheduler"
"SimTel/","win95/pim/","td9521.zip",1,1777797,8,971111,"ToDo95 - To Do List Manager/Appointment"
"SimTel/","win95/pim/","tico9910.zip",1,1323497,8,980213,"Try-bar Voice Calendar Scheduler PostIt EMail Chat"
"SimTel/","win95/pim/","tim100.zip",1,250316,8,960313,"Timing of user defined projects under Win95"
"SimTel/","win95/pim/","tmtr1232.zip",1,267082,8,960829,"TimeTracker records time spent on tasks"
"SimTel/","win95/pim/","tp2set.zip",1,5169476,8,970416,"PIM and Project Manager (totally integrated)"
"SimTel/","win95/pim/","trnote27.zip",1,1378318,8,980109,"TrayNote Plus v2.7: Internet Enabled Sticky Notes"
"SimTel/","win95/pim/","vdar4-95.zip",1,277264,8,960425,"Calendar w/ pictures, scheduler & image capturer"
"SimTel/","win95/pim/","viddb4.zip",1,1572463,8,961016,"Admins Your movie coll. on Video, label print!"
"SimTel/","win95/pim/","wd320103.zip",1,3131177,8,960404,"WinDress Network Address Book For Windows 95"
"SimTel/","win95/pim/","wd320104.zip",1,3028266,8,970312,"WinDress Network Address Book For Windows 95"
"SimTel/","win95/pim/","wdate201.zip",1,434067,8,970103,"Holiday/Birthday/Event reminder with alarms/cal"
"SimTel/","win95/pim/","wearit.zip",1,226966,8,970930,"Wardrobe Utility"
"SimTel/","win95/pim/","winlib30.zip",1,361962,8,960303,"Organizer program for books, cd's, etc."
"SimTel/","win95/pim/","wphone30.zip",1,287313,8,960531,"Professional Win95 address book"
"SimTel/","win95/pim/","wpim3261a.zi",1,3422751,8,960906,"AMF Daily Planner & PIM; 32-bit"
"SimTel/","win95/registry/","regcl101.zip",1,431414,8,960620,"Registry class browser for NT and 95"
"SimTel/","win95/registry/","rgbku125.zip",1,1646863,8,961112,"Automated Registry Backup and restore tool"
"SimTel/","win95/science/","abepsf42.zip",1,148296,8,961112,"Aberrated diffraction point spread functions"
"SimTel/","win95/science/","agis3215.zip",1,3032716,8,970930,"AGIS for Windows v1.15: Mapping system"
"SimTel/","win95/science/","bio32_11.zip",1,533427,8,970103,"Calculate, display and print biorhythms"
"SimTel/","win95/science/","biowin4s.zip",1,786981,8,980116,"Biorhythm & biocompatibility program"
"SimTel/","win95/science/","csavss13.zip",1,2982408,8,970219,"3D solar system screen savers"
"SimTel/","win95/science/","csky3220.zip",1,737214,8,970213,"CyberSky 2.0 planetarium for Windows 95"
"SimTel/","win95/science/","kintdos.zip",1,217064,8,970926,"A kinetics program for scientific models"
"SimTel/","win95/science/","mys32241.zip",1,755675,8,970509,"MyStars! 32Bit v2.4.1: Astronomy Planetarium"
"SimTel/","win95/science/","ns301fd1.zip",1,972984,8,980130,"NeuroSolutions Neural Network Simulator 1/7"
"SimTel/","win95/science/","ns301fd2.zip",1,1366101,8,980130,"NeuroSolutions Neural Network Simulator 2/7"
"SimTel/","win95/science/","ns301fd3.zip",1,1392052,8,980130,"NeuroSolutions Neural Network Simulator 3/7"
"SimTel/","win95/science/","ns301fd4.zip",1,1407888,8,980130,"NeuroSolutions Neural Network Simulator 4/7"
"SimTel/","win95/science/","ns301fd5.zip",1,1389738,8,980130,"NeuroSolutions Neural Network Simulator 5/7"
"SimTel/","win95/science/","ns301fd6.zip",1,1338739,8,980130,"NeuroSolutions Neural Network Simulator 6/7"
"SimTel/","win95/science/","ns301fd7.zip",1,1218233,8,980130,"NeuroSolutions Neural Network Simulator 7/7"
"SimTel/","win95/science/","scie21.zip",1,55643,8,970319,"Science/Eng. PC Shareware Directory"
"SimTel/","win95/science/","sciv21.zip",1,26880,8,970319,"Science PC shareware producer directory"
"SimTel/","win95/science/","stella12.zip",1,1602453,8,980310,"Real time astronomy with observing log"
"SimTel/","win95/science/","xpspea30.zip",1,2352439,8,980106,"XPS peak fitting program"
"SimTel/","win95/scrsaver/","02logo21.zip",1,1054259,8,970131,"Make your logo into a Screen Saver!"
"SimTel/","win95/scrsaver/","02rwdmsl.zip",1,885170,8,970926,"Five-image screen saver of New Hampshire"
"SimTel/","win95/scrsaver/","0fshss21.exe",1,1114307,8,970513,"FISH! Screen Saver - For the Fish Lover!"
"SimTel/","win95/scrsaver/","0s_ult56.zip",1,3647966,8,980320,"Slide Show ULTRA -JPG GIF MIDI WAV 112 EFFECTS"
"SimTel/","win95/scrsaver/","0smdms1.zip",1,873321,8,970926,"Five-image screen saver of surreal art"
"SimTel/","win95/scrsaver/","a3s1vd30.zip",1,1319000,8,971119,"Animated 3D Objects Screen Saver, 100 screens"
"SimTel/","win95/scrsaver/","adrf3210.zip",1,99749,8,970115,"Adrift ScreenSaver v1.0 Beautiful floating lines"
"SimTel/","win95/scrsaver/","agor9511.zip",1,1437334,8,970416,"AGORAS1.1 Fractal Based ScrSaver"
"SimTel/","win95/scrsaver/","airshw12.zip",1,988214,8,960625,"Winnipeg International Airshow 95 Windows"
"SimTel/","win95/scrsaver/","aj95v153.zip",1,154394,8,970228,"Floating customizable JPEG image screen saver"
"SimTel/","win95/scrsaver/","amavi100.zip",1,207743,8,970124,"Display floating AVI animations as screen saver"
"SimTel/","win95/scrsaver/","animals.zip",1,1722208,8,980220,"View spectacular photos of mountain wildlife"
"SimTel/","win95/scrsaver/","atlc110.zip",1,1317076,8,951125,"Learning Curve Screen Saver 1.10"
"SimTel/","win95/scrsaver/","atse110.zip",1,1642019,8,951125,"Silent Expressions Screen Saver 1.10"
"SimTel/","win95/scrsaver/","avimpg2.zip",1,789336,8,980220,"Play Mpeg and Avi videos as a screensaver"
"SimTel/","win95/scrsaver/","babyscr1.zip",1,459076,8,961023,"Screensaver for Win95"
"SimTel/","win95/scrsaver/","beetl106.zip",1,2380248,8,961206,"Beetle Bailey Screen Saver for Windows 95/3.1"
"SimTel/","win95/scrsaver/","bekind.zip",1,704705,8,970129,"Leave messages on your screen screensaver"
"SimTel/","win95/scrsaver/","birds2.zip",1,1401681,8,980313,"Colorful Birds Screen Saver v1.1"
"SimTel/","win95/scrsaver/","bnc33.zip",1,791620,8,970424,"Personalized Screen Saver"
"SimTel/","win95/scrsaver/","cannab.zip",1,515527,8,971119,"Cannabinatic ScreenSaver: Hemp infos and views"
"SimTel/","win95/scrsaver/","clouds24.zip",1,203591,8,971119,"Fractal Clouds: explosion of forms and colors"
"SimTel/","win95/scrsaver/","coast2.zip",1,1191841,8,980310,"Spectacular Coastlines Screen Saver v1.1"
"SimTel/","win95/scrsaver/","frac3210.zip",1,104391,8,961119,"Seractal ScreenSaver v1.0 Endless fractals"
"SimTel/","win95/scrsaver/","funky11.zip",1,32127,8,960222,"win95/NT funky screen saver"
"SimTel/","win95/scrsaver/","gtijpg10.zip",1,1231162,8,970424,"GTI JPEGSaver Screen Saver Slideshow"
"SimTel/","win95/scrsaver/","gtimed10.zip",1,1234814,8,970305,"Turn avi jpg mpg into Scr Saver"
"SimTel/","win95/scrsaver/","hotspt22.zip",1,52121,8,970930,"CT HotSpot v2.2: ScreenSaver Utility"
"SimTel/","win95/scrsaver/","hsus106.zip",1,5353429,8,961206,"Humane Society Dogs and Cats Screen Saver for Windows"
"SimTel/","win95/scrsaver/","image130.zip",1,224457,8,970416,"Floating JPEG,GIF,BMP,PNG image screen saver"
"SimTel/","win95/scrsaver/","impcr497.zip",1,1147146,8,98026,"Image Master Plus IV Screen saver & image viewer"
"SimTel/","win95/scrsaver/","kaleid95.zip",1,84729,8,951102,"Screen saver for Windows 95"
"SimTel/","win95/scrsaver/","kinegl10.zip",1,1024651,8,970909,"The Kinemorphic 3D Screen Saver v1.0"
"SimTel/","win95/scrsaver/","mandal32.zip",1,154814,8,970305,"Mandala-drawing Screensaver (W95)"
"SimTel/","win95/scrsaver/","nas106.zip",1,3873604,8,961206,"Audubon Society Wild Birds Screen Saver for Win 95/3.1"
